plot,type,wine,wine_color,code_lot,grapeVariety,year,ETP1,ETP2,ETP3,wind,sandy,silty,clay,harvestDate,yield,fermentationLenght,sugars_initialMust,ph_initialMust,totalAcidity_initialMust
4bc09aaa,sous-parcelle-culturale,483ddfdf,red,FV-2017-089b,b4625529,2017,260.4,361.9,253.1,92,0,1,1,256,2098,5,"235,8","3,3","3,82"
bb9ad01e,sous-parcelle-culturale,3f53bce9,white,FV-2016-029,5c08ac5c,2016,214.8,372.6,289.9,114,1,1,0,250,4296,12,"191,9","3,38","4,65"
bb9ad01e,sous-parcelle-culturale,4593ef89,white,FV-2016-029,5c08ac5c,2016,214.8,372.6,289.9,114,1,1,0,250,4296,16,"203,3","3,58","4,16"
bb9ad01e,sous-parcelle-culturale,78f3c639,white,FV-2016-029,5c08ac5c,2016,214.8,372.6,289.9,114,1,1,0,250,4296,8,"196,5","3,41","4,69"
bb9ad01e,sous-parcelle-culturale,f7b33399,white,FV-2016-029,5c08ac5c,2016,214.8,372.6,289.9,114,1,1,0,250,4296,8,"198,8","3,42","4,69"
5982441a,parcelle,bea8fe28,white,FV-2019-011,456da682,2019,254.6,354.6,274.3,98,1,1,0,245,2481,20,NA,"3,39","4,25"
5982441a,parcelle,8b485d0c,white,FV-2017-016a,bc1bc4d4,2017,260.4,361.9,253.1,92,1,1,0,234,2481,"NA","254,4","3,38","2,85"
5982441a,parcelle,6038da4f,white,FV-2017-016a,bc1bc4d4,2017,260.4,361.9,253.1,92,1,1,0,234,2481,11,"238,2","3,45",3
5982441a,parcelle,07c2713d,white,FV-2016-017,bc1bc4d4,2016,214.8,372.6,289.9,114,1,1,0,245,2481,11,"198,8","3,58","3,11"
5982441a,parcelle,eea1d408,white,FV-2016-017,bc1bc4d4,2016,214.8,372.6,289.9,114,1,1,0,245,2481,"NA","203,3","3,56","3,16"
5982441a,parcelle,cb07e977,white,FV-2017-016a,bc1bc4d4,2017,260.4,361.9,253.1,92,1,1,0,234,2481,"NA","261,1","3,59","2,87"
5982441a,parcelle,70c541ab,white,FV-2016-017,bc1bc4d4,2016,214.8,372.6,289.9,114,1,1,0,245,2481,"NA","201,1","3,31","3,68"
5982441a,parcelle,c9afcebe,white,FV-2019-013,456da682,2019,254.6,354.6,274.3,98,1,1,0,246,2481,12,NA,"3,44","3,49"
5982441a,parcelle,520eb8cd,white,FV-2017-016a,bc1bc4d4,2017,260.4,361.9,253.1,92,1,1,0,234,2481,"NA","249,7","3,52","2,96"
5982441a,parcelle,99a6e49e,white,FV-2016-017,bc1bc4d4,2016,214.8,372.6,289.9,114,1,1,0,245,2481,13,"207,9","3,68","3,35"
5982441a,parcelle,27a1af92,white,FV-2019-009,456da682,2019,254.6,354.6,274.3,98,1,1,0,245,2481,20,NA,"3,39","3,67"
5982441a,parcelle,9ecb2087,white,FV-2016-017,bc1bc4d4,2016,214.8,372.6,289.9,114,1,1,0,245,2481,11,"196,5","3,32","3,99"
5982441a,parcelle,f9318bf5,white,FV-2017-016a,bc1bc4d4,2017,260.4,361.9,253.1,92,1,1,0,234,2481,"NA",245,"3,48","3,08"
78b4754e,sous-parcelle-culturale,7e8bbdb2,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,13,"219,5","3,49","3,76"
78b4754e,sous-parcelle-culturale,3b5d9c98,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,13,"210,2","3,36","3,33"
78b4754e,sous-parcelle-culturale,b655916d,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,13,"212,5","3,38","3,32"
78b4754e,sous-parcelle-culturale,a539093b,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,13,"205,7","3,4","3,39"
78b4754e,sous-parcelle-culturale,1ba93675,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,"NA","224,1","3,51","3,43"
78b4754e,sous-parcelle-culturale,099cc4bd,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,13,"214,8","3,53","3,31"
78b4754e,sous-parcelle-culturale,6bcd40db,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,58,224,"3,39","3,45"
78b4754e,sous-parcelle-culturale,897d4088,white,FV-2018-012,456da682,2018,233.2,364.1,287.7,93,1,1,0,239,2345,"NA","217,2","3,4","3,72"
fb3a7e11,sous-parcelle-culturale,7551cef5,red,FV-2016-057a,5ee8c731,2016,214.8,372.6,289.9,114,1,1,0,257,23472,6,"187,4","3,35","3,9"
fb3a7e11,sous-parcelle-culturale,f76fe5df,white,FV-2017-032,5ee8c731,2017,260.4,361.9,253.1,92,1,1,0,240,23472,10,"144,8","3,49","2,72"
fb3a7e11,sous-parcelle-culturale,259c5f46,red,FV-2016-057a,2e8233be,2016,214.8,372.6,289.9,114,1,1,0,257,23472,5,"207,9","3,57","3,93"
fb3a7e11,sous-parcelle-culturale,e85e2f83,red,FV-2017-070,5ee8c731,2017,260.4,361.9,253.1,92,1,1,0,250,23472,"NA",NA,NA,NA
f7c324bf,sous-parcelle,3dd8ca9c,white,FV-2016-027a,c08c5292,2016,214.8,372.6,289.9,114,1,1,0,249,15110,8,NA,NA,NA
f7c324bf,sous-parcelle,e8ec0f5f,white,FV-2017-014,c08c5292,2017,260.4,361.9,253.1,92,1,1,0,233,15110,12,"169,3","3,58",3
f7c324bf,sous-parcelle,5c815288,white,FV-2018-008,c08c5292,2018,233.2,364.1,287.7,93,1,1,0,237,15110,9,"153,7","3,66","2,54"
f7c324bf,sous-parcelle,de8be0f7,white,FV-2018-008,c08c5292,2018,233.2,364.1,287.7,93,1,1,0,237,15110,9,"160,4","3,7","2,83"
470b65c6,sous-parcelle,685c697b,white,FV-2017-013,31a7c763,2017,260.4,361.9,253.1,92,1,1,0,233,18138,13,"158,1","3,28","3,43"
470b65c6,sous-parcelle,bc6be0b0,red,FV-2018-038,31a7c763,2018,233.2,364.1,287.7,93,1,1,0,247,18138,6,"169,3","3,55","3,64"
470b65c6,sous-parcelle,e0a9a817,red,FV-2016-026a,31a7c763,2016,214.8,372.6,289.9,114,1,1,0,249,18138,8,"198,8","3,45","4,27"
470b65c6,sous-parcelle,ddd82e89,white,FV-2018-019,31a7c763,2018,233.2,364.1,287.7,93,1,1,0,241,18138,14,"153,7","3,58","3,18"
470b65c6,sous-parcelle,2562b10a,red,FV-2018-038,31a7c763,2018,233.2,364.1,287.7,93,1,1,0,247,18138,6,176,"3,44","3,54"
470b65c6,sous-parcelle,595273ff,red,FV-2017-048,31a7c763,2017,260.4,361.9,253.1,92,1,1,0,243,18138,"NA","153,7","3,46","4,61"
470b65c6,sous-parcelle,5dedc92b,white,FV-2016-026a,31a7c763,2016,214.8,372.6,289.9,114,1,1,0,249,18138,18,"160,4","3,36","3,92"
b38863e4,parcelle,9c7c1ee7,red,FV-2018-023,0afa4c8c,2018,233.2,364.1,287.7,93,1,1,0,240,7248,8,"233,4","3,39","3,72"
b38863e4,parcelle,05754f5d,red,FV-2018-023,0afa4c8c,2018,233.2,364.1,287.7,93,1,1,0,240,7248,NA,"226,4","3,38","4,05"
b38863e4,parcelle,eb7b2e71,red,FV-2018-023,0afa4c8c,2018,233.2,364.1,287.7,93,1,1,0,240,7248,12,"221,7","3,34","4,05"
cf863c53,parcelle,0a1fbedc,red,FV-2017-076,b3fdda9c,2017,260.4,361.9,253.1,92,1,1,1,251,3980,"NA","238,2","3,34","3,79"
cf863c53,parcelle,9316ef66,red,FV-2017-076,b3fdda9c,2017,260.4,361.9,253.1,92,1,1,1,251,3980,"NA",245,"3,38","3,71"
59bc5fad,sous-parcelle-culturale,cab9e6f6,white,FV-2016-073,992e3cfd,2016,214.8,372.6,289.9,114,1,1,1,266,4474,10,"210,2","3,19","2,79"
59bc5fad,sous-parcelle-culturale,53b0b74c,white,FV-2016-073,992e3cfd,2016,214.8,372.6,289.9,114,1,1,1,266,4474,12,"201,1","3,03","2,87"
9f7aaae5,sous-parcelle-culturale,1ced736e,white,FV-2019-035,599d0f0b,2019,254.6,354.6,274.3,98,1,1,1,254,1548,"NA","219,5","3,47","3,89"
9f7aaae5,sous-parcelle-culturale,f58ed65b,white,FV-2019-036,599d0f0b,2019,254.6,354.6,274.3,98,1,1,1,254,1548,"NA","224,1","3,44","3,97"
9f7aaae5,sous-parcelle-culturale,6c8787e1,white,FV-2019-029,599d0f0b,2019,254.6,354.6,274.3,98,1,1,1,252,1548,16,"249,7","3,53","3,34"
32e16b47,parcelle,9c796fd6,red,FV-2016-047,441ac15d,2016,214.8,372.6,289.9,114,"NA","NA","NA",256,1628,"NA","233,4","3,59","2,68"
32e16b47,parcelle,9afd6d2c,red,FV-2016-047,441ac15d,2016,214.8,372.6,289.9,114,"NA","NA","NA",256,1628,10,"210,2","3,52","2,59"
430529e0,sous-parcelle-culturale,1cc7803c,red,FV-2017-086,e2d19022,2017,260.4,361.9,253.1,92,1,1,1,255,4835,7,"240,3","3,24","4,21"
430529e0,sous-parcelle-culturale,2b15ab92,red,FV-2017-086,e2d19022,2017,260.4,361.9,253.1,92,1,1,1,255,4835,7,NA,NA,NA
d91e8cb0,sous-parcelle-culturale,c02b53f7,red,FV-2016-060a,25aa5b68,2016,214.8,372.6,289.9,114,1,1,1,258,5053,11,"233,4","3,15","3,11"
d91e8cb0,sous-parcelle-culturale,129f9a78,red,FV-2016-060a,c782959b,2016,214.8,372.6,289.9,114,1,1,1,258,5053,13,245,"3,17","3,15"
d91e8cb0,sous-parcelle-culturale,0df664ef,red,FV-2017-081a,25aa5b68,2017,260.4,361.9,253.1,92,1,1,1,254,5053,13,"249,7","3,16","3,37"
d91e8cb0,sous-parcelle-culturale,893ad617,red,FV-2017-081a,c782959b,2017,260.4,361.9,253.1,92,1,1,1,254,5053,13,"224,1","3,41","3,4"
d91e8cb0,sous-parcelle-culturale,fbae4966,red,FV-2018-078,92cf566f,2018,233.2,364.1,287.7,93,1,1,1,262,5053,NA,"210,2","3,34","3,62"
4bbd485d,sous-parcelle-culturale,c02b53f7,red,FV-2016-060b,25aa5b68,2016,214.8,372.6,289.9,114,1,1,1,258,6466,11,"233,4","3,15","3,11"
4bbd485d,sous-parcelle-culturale,129f9a78,red,FV-2016-060b,c782959b,2016,214.8,372.6,289.9,114,1,1,1,258,6466,13,245,"3,17","3,15"
4bbd485d,sous-parcelle-culturale,0df664ef,red,FV-2017-081b,25aa5b68,2017,260.4,361.9,253.1,92,1,1,1,254,6466,13,"249,7","3,16","3,37"
4bbd485d,sous-parcelle-culturale,893ad617,red,FV-2017-081b,c782959b,2017,260.4,361.9,253.1,92,1,1,1,254,6466,13,"224,1","3,41","3,4"
e59f9ee0,sous-parcelle-culturale,c5bf365c,red,FV-2016-062,6a9d41e8,2016,214.8,372.6,289.9,114,1,1,1,259,5372,6,"231,1","3,15","4,4"
e59f9ee0,sous-parcelle-culturale,9bb231a9,red,FV-2016-062,6a9d41e8,2016,214.8,372.6,289.9,114,1,1,1,259,5372,"NA","224,1","3,16","3,6"
56dee229,parcelle,7e2227e7,white,FV-2017-043,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","191,9","3,52","2,48"
56dee229,parcelle,0d1154ae,white,FV-2018-050,1f43c937,2018,233.2,364.1,287.7,93,1,1,1,249,4928,14,"198,8","3,48","1,85"
56dee229,parcelle,0eec95b2,white,FV-2016-041,e635ab61,2016,214.8,372.6,289.9,114,1,1,1,252,4928,10,"231,1","3,69","2,12"
56dee229,parcelle,7d826362,white,FV-2017-042,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","210,2","3,85","1,79"
56dee229,parcelle,6bfa4c10,white,FV-2017-042,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","185,1","3,43","2,7"
56dee229,parcelle,3257e5c1,white,FV-2017-042,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","203,3","3,67","2,1"
56dee229,parcelle,6c978809,white,FV-2017-042,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","191,9","3,48","2,41"
56dee229,parcelle,794fe3fe,white,FV-2017-043,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","178,3","3,4","2,69"
56dee229,parcelle,784ac680,white,FV-2016-041,e635ab61,2016,214.8,372.6,289.9,114,1,1,1,252,4928,11,"212,5","3,25","3,12"
56dee229,parcelle,96938914,red,FV-2016-041,8e55fff8,2016,214.8,372.6,289.9,114,1,1,1,252,4928,11,245,"3,34","3,88"
56dee229,parcelle,94180514,white,FV-2018-050,1f43c937,2018,233.2,364.1,287.7,93,1,1,1,249,4928,14,"207,9","3,44","1,89"
56dee229,parcelle,299504d0,white,FV-2016-041,e635ab61,2016,214.8,372.6,289.9,114,1,1,1,252,4928,10,"238,2","3,87","1,75"
56dee229,parcelle,e31f3582,white,FV-2018-050,1f43c937,2018,233.2,364.1,287.7,93,1,1,1,249,4928,14,"191,9","3,43","2,02"
56dee229,parcelle,75f79f11,white,FV-2017-043,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","203,3","3,67","2,14"
56dee229,parcelle,4c6a79ff,white,FV-2017-043,e635ab61,2017,260.4,361.9,253.1,92,1,1,1,242,4928,"NA","205,7","3,83","1,91"
1b242b47,sous-parcelle-culturale,39ebc06a,white,FV-2016-021,d64cf19f,2016,214.8,372.6,289.9,114,1,1,1,246,4716,"NA","238,2","3,29","3,03"
1b242b47,sous-parcelle-culturale,58744dd8,white,FV-2016-021,d64cf19f,2016,214.8,372.6,289.9,114,1,1,1,246,4716,4,"231,1","3,37",3
ae3f071f,sous-parcelle-culturale,4264b16f,white,FV-2016-045,dffabdb4,2016,214.8,372.6,289.9,114,1,1,1,253,1121,"NA","251,7","3,47","2,51"
ae3f071f,sous-parcelle-culturale,db6de0d5,white,FV-2016-045,dffabdb4,2016,214.8,372.6,289.9,114,1,1,1,253,1121,"NA","251,7","3,47","2,51"
889bf543,sous-parcelle-culturale,20fcc90b,red,FV-2018-046,9b96bc01,2018,233.2,364.1,287.7,93,1,1,1,249,1746,6,"235,8","3,14","4,64"
0118cbc9,parcelle,9614cb26,red,FV-2018-045,98780384,2018,233.2,364.1,287.7,93,1,1,1,249,612,13,"240,3","3,44","3,09"
dd0e47eb,parcelle,72a3bbe2,white,FV-2016-001,2fa1768e,2016,214.8,372.6,289.9,114,1,1,1,237,1918,10,"224,1","3,76","3,48"
dd0e47eb,parcelle,1510b864,white,FV-2017-008,2fa1768e,2017,260.4,361.9,253.1,92,1,1,1,230,1918,7,"240,3","3,66","2,75"
dd0e47eb,parcelle,8b742dc7,white,FV-2017-007,2fa1768e,2017,260.4,361.9,253.1,92,1,1,1,229,1918,10,"233,4","3,6","3,16"
dd0e47eb,parcelle,7681c959,white,FV-2016-001,2fa1768e,2016,214.8,372.6,289.9,114,1,1,1,237,1918,18,"219,5","3,37","3,98"
dd0e47eb,parcelle,621788f2,white,FV-2017-007,2fa1768e,2017,260.4,361.9,253.1,92,1,1,1,229,1918,10,"217,2","3,6","3,15"
dd0e47eb,parcelle,3503c132,white,FV-2016-001,2fa1768e,2016,214.8,372.6,289.9,114,1,1,1,237,1918,11,"221,7","3,7","3,45"
dd0e47eb,parcelle,fb1ed948,white,FV-2017-007,2fa1768e,2017,260.4,361.9,253.1,92,1,1,1,229,1918,10,"233,4","3,62","3,17"
dd0e47eb,parcelle,4fc39252,white,FV-2016-001,2fa1768e,2016,214.8,372.6,289.9,114,1,1,1,237,1918,10,"207,9","3,81","3,6"
3094caa6,parcelle,02869106,red,FV-2017-074b,4c83a1be,2017,260.4,361.9,253.1,92,1,1,1,250,6551,7,"261,1","3,25","3,75"
3094caa6,parcelle,044d53ed,red,FV-2017-074b,9b96bc01,2017,260.4,361.9,253.1,92,1,1,1,250,6551,11,"256,4","3,07","4,61"
3094caa6,parcelle,07c98783,red,FV-2017-074b,6aa49667,2017,260.4,361.9,253.1,92,1,1,1,250,6551,"NA","254,4","3,16","4,04"
3094caa6,parcelle,77ade72d,red,FV-2017-074b,05736d97,2017,260.4,361.9,253.1,92,1,1,1,250,6551,"NA","235,8","3,26","4,44"
87218bce,parcelle,ae293415,red,FV-2018-043,441ac15d,2018,233.2,364.1,287.7,93,0,1,1,247,676,44,"261,1","3,41","4,68"
14a53d87,parcelle,278f968a,white,FV-2019-028,5fa7701e,2019,254.6,354.6,274.3,98,0,1,1,248,1425,"NA","235,8","3,08","4,31"
14a53d87,parcelle,81d36577,white,FV-2019-028,dffabdb4,2019,254.6,354.6,274.3,98,0,1,1,248,1425,"NA","235,8","3,21","3,86"
5c7ec895,parcelle,c8ceb270,red,FV-2017-078,b3fdda9c,2017,260.4,361.9,253.1,92,0,1,1,254,2293,"NA",NA,NA,NA
5c7ec895,parcelle,b4d1c812,red,FV-2017-078,b3fdda9c,2017,260.4,361.9,253.1,92,0,1,1,254,2293,"NA","268,5","3,4","5,53"
5c7ec895,parcelle,c065559e,red,FV-2017-078,b3fdda9c,2017,260.4,361.9,253.1,92,0,1,1,254,2293,"NA","256,4","3,31","5,77"
1afa5d7c,parcelle,9a5660e0,white,FV-2016-049,40d5d3ee,2016,214.8,372.6,289.9,114,0,1,1,256,594,28,"228,7","3,65","2,64"
6edd749e,parcelle,3c396104,white,FV-2019-026,8934e248,2019,254.6,354.6,274.3,98,0,1,1,248,292,21,"249,7","3,53","3,19"
6edd749e,parcelle,1a55daf7,white,FV-2017-062,8934e248,2017,260.4,361.9,253.1,92,0,1,1,248,292,"NA","224,1","3,24","2,64"
6edd749e,parcelle,c15b987e,white,FV-2019-026,8934e248,2019,254.6,354.6,274.3,98,0,1,1,248,292,24,"251,7","3,37","3,08"
15f63c75,parcelle,4a1db4a0,red,FV-2019-041,cb929666,2019,254.6,354.6,274.3,98,0,1,1,254,143,NA,"219,5","3,58","2,82"
fed9dddb,sous-parcelle,9f2ecf24,white,FV-2017-031,c93a1eb9,2017,260.4,361.9,253.1,92,1,1,0,240,6364,7,"178,3","3,48","3,78"
fed9dddb,sous-parcelle,8a450b0e,white,FV-2019-016,c93a1eb9,2019,254.6,354.6,274.3,98,1,1,0,246,6364,7,"164,8","3,29",NA
fed9dddb,sous-parcelle,f473c8dc,white,FV-2018-015,c93a1eb9,2018,233.2,364.1,287.7,93,1,1,0,239,6364,7,"151,5","3,49","3,55"
fed9dddb,sous-parcelle,134c5ab4,white,FV-2019-016,c93a1eb9,2019,254.6,354.6,274.3,98,1,1,0,246,6364,7,"169,3","3,25",NA
fed9dddb,sous-parcelle,6d7a9966,white,FV-2018-015,c93a1eb9,2018,233.2,364.1,287.7,93,1,1,0,239,6364,7,"153,7","3,5","3,55"
