﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
"2,4-d in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",16-8-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-08a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act（2,4-d 6.5 ppm detection） in cacao beans"
"2,4-d in cocoa beans by INTERNATIONAL COCOA INC from Venezuela",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,venezuela,,INTERNATIONAL COCOA INC,"Ministry of Health, Labour and Welfare Japan","japan, asia",13-8-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-08a.xls,
"2,4-d in cocoa beans by Chocolates Finos Nacionales Cofina from Ecuador",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ecuador,,Chocolates Finos Nacionales Cofina,"Ministry of Health, Labour and Welfare Japan","japan, asia",31-7-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-07a.xls,
"2,4-d in cocoa beans by INTERNATIONAL COCOA INC from Venezuela",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,venezuela,,INTERNATIONAL COCOA INC,"Ministry of Health, Labour and Welfare Japan","japan, asia",13-7-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-07a.xls,
Fenvalerate in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana,cocoa beans,"cocoa and cocoa preparations, coffee and tea",fenvalerate,chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-7-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-07a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act（fenvalerate  0.09 ppm detection） in cacao beans"
Chlorpyriphos in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana,cocoa beans,"cocoa and cocoa preparations, coffee and tea",chlorpyriphos,chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-7-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-06a.xls,violation of element standard (chlorpyrifos 0.07 ppm detection) in cacao beans
Abnormal smell and taste disturbance and appearance in cocoa beans by ZOTTER SCHOKOLADENMANUFAKTUR GMBH from Austria,cocoa beans,"cocoa and cocoa preparations, coffee and tea","abnormal smell, taste disturbance, appearance",organoleptic aspects,austria,,ZOTTER SCHOKOLADENMANUFAKTUR GMBH,Czech Agriculture and Food Inspection Authority,"czech republic, europe",29-6-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36141&lang=en&design=default&archive=actual&listtype=table,
"2,4-d in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",27-6-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-06a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act（2.4-d 0.05 ppm detection） in cacao beans"
Cypermethrin in cocoa beans by CARENERO CORP from Venezuela,cocoa beans,"cocoa and cocoa preparations, coffee and tea",cypermethrin,chemical,venezuela,,CARENERO CORP,"Ministry of Health, Labour and Welfare Japan","japan, asia",15-6-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-06a.xls,violation of compositional standard (cypermethrin 0.10 ppm detection) in cacao beans
"2,4-d in cocoa beans by INTERNATIONAL COCOA INC from Venezuela",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,venezuela,,INTERNATIONAL COCOA INC,"Ministry of Health, Labour and Welfare Japan","japan, asia",13-6-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-06a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act（2,4-d 0.03 ppm detection） in cacao beans"
