﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Deoxynivalenol in wheat flour from Ukraine,wheat flour,cereals and bakery products,deoxynivalenol,chemical,ukraine,,,RASFF,"slovakia, europe",22-6-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.2532,
Aliphatic hydrocarbons and migration of aromatic hydrocarbons in wheat by Fa. Odenta Foods GmbH from Jordan,wheat,cereals and bakery products,"aliphatic hydrocarbons, migration of aromatic hydrocarbons","chemical, food contact materials",jordan,,Fa. Odenta Foods GmbH,German Federal Office of Consumer Protection and Food Safety,"germany, europe",9/4/2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/51092,Increased levels of aliphatic and aromatic hydrocarbons (MOSH / MOAH)
Deoxynivalenol in wheat bran from Slovakia,wheat bran,cereals and bakery products,deoxynivalenol,chemical,slovakia,"hungary, europe",,RASFF,"hungary, europe",27-11-2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.4182,
Melamine in wheat by HUNAN NUTRAMAX INC from China,wheat,cereals and bakery products,melamine,chemical,china,,HUNAN NUTRAMAX INC,FDA Import Refusals,"united states, north america",11/10/2019,https://www.accessdata.fda.gov/scripts/importrefusals/,
"Vitamin c (unauthorised) and unauthorised ingredient (fraud) in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,"vitamin c (unauthorised), unauthorised ingredient (fraud)","chemical, fraud",taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",23-9-2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,Vitamin c Not permitted in this food 
Arsenic in wheat flour by Itc Limited from India,wheat flour,cereals and bakery products,arsenic,chemical,india,,Itc Limited,Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",8/7/2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,
"Vitamin c (unauthorised) and unauthorised ingredient (fraud) in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,"vitamin c (unauthorised), unauthorised ingredient (fraud)","chemical, fraud",taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",26-6-2019,http://www.agriculture.gov.au/SiteCollectionDocuments/biosecurity/import/food/failing-food-reports/failing-food-jun2019.pdf,"According to composition analysis results, wheaten flour, imported from Taiwan, contained vitamin C (not permitted in this food product)."
Unauthorised ingredient and unauthorised ingredient (fraud) in wheat from Slovenia,wheat,cereals and bakery products,"unauthorised ingredient, unauthorised ingredient (fraud)","chemical, fraud",slovenia,"norway, europe",,RASFF,"norway, europe",26-4-2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.1577,
"Vitamin c in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,vitamin c,chemical,taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",26-3-2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,
Too high content of vitamin d3 and unauthorised ingredient (fraud) in wheat flour by Pt Ism Bogasari Flour Mills from Indonesia,wheat flour,cereals and bakery products,"too high content of vitamin d3, unauthorised ingredient (fraud)","chemical, fraud",indonesia,,Pt Ism Bogasari Flour Mills,Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",3/7/2018,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2018,
