﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Product quality grades in olive oil by FABIO PRODUKT spol. s r.o. from Spain,olive oil,fats and oils,product quality grades,fraud,spain,,FABIO PRODUKT spol. s r.o.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",20-12-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36688&lang=en&design=default&archive=actual&listtype=table,
Product quality grades in olive oil by Monini S.p.A. from Italy,olive oil,fats and oils,product quality grades,fraud,italy,,Monini S.p.A.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",19-12-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36701&lang=en&design=default&archive=actual&listtype=table,Olive oil was not a category of extra virgin olive oil
Product quality grades in olive oil by La Masia from Spain,olive oil,fats and oils,product quality grades,fraud,spain,,La Masia,Czech Agriculture and Food Inspection Authority,"czech republic, europe",19-12-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36686&lang=en&design=default&archive=actual&listtype=table,"The oil was not a category extra virgin olive oil, but the category was lower."
Adulteration (ema) in olive oil by CHO COMPANY from Tunisia,olive oil,fats and oils,adulteration (ema),fraud,tunisia,,CHO COMPANY,Czech Agriculture and Food Inspection Authority,"czech republic, europe",12-11-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36613&lang=en&design=default&archive=actual&listtype=table,The median of defects was used to test if the olive oil is extra virgin. The category of the olive oil was lower.
Adulteration (ema) in olive oil by Karpea S.A. from Greece,olive oil,fats and oils,adulteration (ema),fraud,greece,,Karpea S.A.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",12-11-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36591&lang=en&design=default&archive=actual&listtype=table,The median of the defects parameter was used to test the category of the oil. Based on the findings the category of the oil was not extra virgin.
Adulteration (ema) in extra virgin olive oil by STEINEX a.s. from Greece,extra virgin olive oil,fats and oils,adulteration (ema),fraud,greece,,STEINEX a.s.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",26-10-2018,http://www.potravinynapranyri.cz/Detail.aspx?id=36440&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category extra virgin olive oil, but the category was lower."
Sunflower oil in olive oil by Chatziarapidis KAI SIA OE from Greece,olive oil,fats and oils,sunflower oil,fraud,greece,,Chatziarapidis KAI SIA OE,Hellenic Food Authority (EFET),"greece, europe",23-10-2018,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=430010.PDF,
Adulteration (ema) in olive oil by plněno v: Fiorentini Firenze S.p.A. from Italy,olive oil,fats and oils,adulteration (ema),fraud,italy,,plněno v: Fiorentini Firenze S.p.A.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",15-12-2017,http://www.potravinynapranyri.cz/Detail.aspx?archive=actual&design=default&id=25738&lang=en&listtype=table,
Adulteration (ema) in olive oil by AGRO.VI.M.S.A. from Greece,olive oil,fats and oils,adulteration (ema),fraud,greece,,AGRO.VI.M.S.A.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",11-12-2017,http://www.potravinynapranyri.cz/Detail.aspx?archive=actual&design=default&id=25747&lang=en&listtype=table,
Adulteration (ema) in olive oil by KANAKIS FAMILY from Greece,olive oil,fats and oils,adulteration (ema),fraud,greece,,KANAKIS FAMILY,Czech Agriculture and Food Inspection Authority,"czech republic, europe",28-11-2017,http://www.potravinynapranyri.cz/Detail.aspx?archive=actual&design=default&id=25743&lang=en&listtype=table,
