﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Cereals containing gluten and products thereof in chocolate dessert by CONAD from Italy,chocolate dessert,"cocoa and cocoa preparations, coffee and tea",cereals containing gluten and products thereof,allergens,italy,,CONAD,Italian Ministry of Health,"italy, europe",12-12-2018,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=434,
Plastic fragment in milk chocolates by HEMA GmbH & Co. KG Deutschland from Germany,milk chocolates,"cocoa and cocoa preparations, coffee and tea",plastic fragment,foreign bodies,germany,,HEMA GmbH & Co. KG Deutschland,German Federal Office of Consumer Protection and Food Safety,"germany, europe",11-12-2018,http://www.lebensmittelwarnung.de/bvl-lmw-de/app/process/warnung/detail18/31263,
Hazelnut in chocolate spread from Netherlands,chocolate spread,"cocoa and cocoa preparations, coffee and tea",hazelnut,allergens,netherlands,"belgium, europe, netherlands, europe",,RASFF,"netherlands, europe",11-12-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3593,
Plastic fragment in milk chocolates from Netherlands,milk chocolates,"cocoa and cocoa preparations, coffee and tea",plastic fragment,foreign bodies,netherlands,"austria, europe, belgium, europe, france, europe, germany, europe, luxembourg, europe, spain, europe, united kingdom, europe",,RASFF,"netherlands, europe",10-12-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3582,
Milk and products thereof in dark chocolate bars by Bulk Barn Foods Limited from Canada,dark chocolate bars,"cocoa and cocoa preparations, coffee and tea",milk and products thereof,allergens,canada,,Bulk Barn Foods Limited,Canadian Food Inspection Agency,"canada, north america",5-12-2018,http://www.inspection.gc.ca/about-the-cfia/newsroom/food-recall-warnings/complete-listing/2018-12-05/eng/1544055011177/1544055011916,
Foreign bodies in chocolate by Spar Slovenija d.o.o. from Slovenia,chocolate,"cocoa and cocoa preparations, coffee and tea",foreign bodies,foreign bodies,slovenia,,Spar Slovenija d.o.o.,"Republic of Slovenia Ministry of Agriculture, Forestry and Food","slovenia, europe",26-11-2018,http://www.uvhvvr.gov.si/si/medijsko_sredisce/novica/6266/,Banana flavored chocolate dessert.
Hazelnut in milk chocolate with almonds by Chatzigiannaki S.A from Greece,milk chocolate with almonds,"cocoa and cocoa preparations, coffee and tea",hazelnut,allergens,greece,,Chatzigiannaki S.A,Hellenic Food Authority (EFET),"greece, europe",23-11-2018,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=432009.PDF,
Hazelnut in milk chocolates by ANASTASIOS KALATZOGLOU AEBEE from Greece,milk chocolates,"cocoa and cocoa preparations, coffee and tea",hazelnut,allergens,greece,,ANASTASIOS KALATZOGLOU AEBEE,Hellenic Food Authority (EFET),"greece, europe",23-11-2018,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=432009.PDF,
Hazelnut in dark chocolates by BIOAGROS A.E. from Greece,dark chocolates,"cocoa and cocoa preparations, coffee and tea",hazelnut,allergens,greece,,BIOAGROS A.E.,Hellenic Food Authority (EFET),"greece, europe",23-11-2018,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=432009.PDF,
Milk and products thereof in dark chocolates from United Kingdom,dark chocolates,"cocoa and cocoa preparations, coffee and tea",milk and products thereof,allergens,united kingdom,"ireland, europe, united kingdom, europe",,RASFF,"united kingdom, europe",16-11-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3330,
