﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by CLEARSPRING from Italy,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",italy,,CLEARSPRING,Italian Ministry of Health,"italy, europe",11-12-2020,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=1012,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by Clearspring   from Italy,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",italy,,Clearspring  ,Centre for Food Safety Hong Kong,"hong kong, asia",10-12-2020,http://www.cfs.gov.hk/english/press/20201210_8343.html,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by Clearspring  from Belgium,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,Clearspring ,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",10-12-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-12-10g.asp,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by Arche Naturprodukte GmbH from Germany,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,,Arche Naturprodukte GmbH,German Federal Office of Consumer Protection and Food Safety,"germany, europe",9-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/61167,
"Sulphur dioxide in vegetables by HUZHOU ARTISAN FOODS CO., LTD. from China",vegetables,fruits and vegetables,sulphur dioxide,fraud,china,,"HUZHOU ARTISAN FOODS CO., LTD.","Ministry of Health, Labour and Welfare Japan","japan, asia",7-12-2020,https://www.mhlw.go.jp/content/000701287.xls,Violation of standard of use（sulfer dioxide　0.037 g/kg detection） in boiled vegetables.
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil from Italy,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",italy,"czech republic, europe, italy, europe",,RASFF,"italy, europe",4-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5552,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in mashed chickpeas (hummus) by F.lli Sacla' S.p.A. from Italy,mashed chickpeas (hummus),fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",italy,,F.lli Sacla' S.p.A.,Italian Ministry of Health,"italy, europe",3-12-2020,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=971,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in mashed chickpeas (hummus) by F.lli Sacla' S.p.A. from Italy,mashed chickpeas (hummus),fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",italy,,F.lli Sacla' S.p.A.,Italian Ministry of Health,"italy, europe",3-12-2020,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=970,
Incorrect labeling in soy cheese from France,soy cheese,fruits and vegetables,incorrect labeling,fraud,france,"luxembourg, europe",,RASFF,"france, europe",30-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5335,
Incorrect use by dates in soy cheese by TARTEX from Luxembourg,soy cheese,fruits and vegetables,incorrect use by dates,fraud,luxembourg,,TARTEX,Food Safety Authority of Luxembourg,"luxembourg, europe",28-11-2020,https://securite-alimentaire.public.lu/fr/actualites/alertes/2020/Novembre/cordon-ble-soja-fromage-tartex.html,The use-by date is mentioned at 15/02/2021 instead of 15/12/2020. Consumption of the product must be made no later than 15/12/2020 and not on the date mentioned on the product of 15/02/2021. The microbiological quality of the product may deteriorate after the 15/12/2020 consumption deadline.
Sulphates/sulphites in apples by Distributions Farinex from Canada,apples,fruits and vegetables,sulphates/sulphites,fraud,canada,,Distributions Farinex,Canadian Food Inspection Agency,"canada, north america",28-11-2020,https://www.inspection.gc.ca/food-recall-warnings-and-allergy-alerts/2020-11-28-r14112/eng/1606838107007/1606838111629,
Origin masking/provenance claims in beans from Spain,beans,fruits and vegetables,origin masking/provenance claims,fraud,spain,,,EU Knowledge centre for food fraud and quality,,27-11-2020,https://www.lasexta.com/programas/te-lo-vas-a-comer/judias-marroquies-vendidas-como-espanolas-asi-funciona-el-fraude-del-reetiquetado-de-alimentos_202011265fc0222dc3a063000161a86d.html,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil from Germany,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,"azerbaijan, europe, denmark, europe, italy, europe, romania, europe, united kingdom, europe",,RASFF,"italy, europe",27-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5365,
Tin and high content of lead and too high content of iron and altered organoleptic characteristics and unauthorised ingredient (fraud) in canned tomatoes from Italy,canned tomatoes,fruits and vegetables,"tin, high content of lead, too high content of iron, altered organoleptic characteristics, unauthorised ingredient (fraud)","chemical, organoleptic aspects, fraud",italy,"ireland, europe, netherlands, europe, united kingdom, europe",,RASFF,"italy, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5324,
Too high content of colour e 110 - sunset yellow fcf and unauthorised ingredient (fraud) in dried fruit mix from Pakistan,dried fruit mix,fruits and vegetables,"too high content of colour e 110 - sunset yellow fcf, unauthorised ingredient (fraud)","food additives and flavourings, fraud",pakistan,,,RASFF,"united kingdom, europe",25-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5175,
Lack of allergy statement in pop corn by Whole Foods Market from United States,pop corn,fruits and vegetables,lack of allergy statement,fraud,united states,,Whole Foods Market,FDA,"united states, north america",23-11-2020,https://www.fda.gov/safety/recalls-market-withdrawals-safety-alerts/allergy-alert-issued-undeclared-shrimp-mislabeled-popcorn-chicken-26-whole-foods-market-stores,The product is being recalled because it may contain undeclared shellfish (shrimp) that was not listed on the product label due to mislabeling. People who have an allergy or severe sensitivity to shellfish run the risk of serious or life-threatening allergic reaction if they consume these products.
Adulteration (ema) in cherries from Pakistan,cherries,fruits and vegetables,adulteration (ema),fraud,pakistan,,,EU Knowledge centre for food fraud and quality,,20-11-2020,https://profit.pakistantoday.com.pk/2020/11/20/kp-govt-intensifies-action-against-food-adulterators/,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in mashed chickpeas (hummus) by Guyader  from France,mashed chickpeas (hummus),fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,Guyader ,Carrefour France,"france, europe",20-11-2020,https://static.carrefour.fr/static/cfr/C4FR/2020/rappel-produit/rappel-produits-verrines-apero-houmous-guyader.pdf,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sliced dried seaweed by Marino from Belgium,sliced dried seaweed,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,Marino,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",19-11-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-11-19d.asp,
Sulphur dioxide in parsnip by Ready Chef from Ireland,parsnip,fruits and vegetables,sulphur dioxide,fraud,ireland,,Ready Chef,Food Safety Authority of Ireland,"ireland, europe",17-11-2020,https://www.fsai.ie/news_centre/food_alerts/ready_chef_prepared_parsnip_products.html,"Ready Chef is recalling batches of its prepared parsnip products and any of its mixed products containing parsnip as an ingredient, due to the presence of sulphur dioxide, a food additive which is not permitted for use in parsnips. Sulphur dioxide has not been declared in the list of ingredients of the implicated products. "
Sulphur dioxide in artichokes from Egypt,artichokes,fruits and vegetables,sulphur dioxide,fraud,egypt,"germany, europe",,RASFF,"germany, europe",12-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4989,The recall is due to the high content of sulphite (sulphur dioxide 260 mg/kg - ppm) in pickled artichokes from Egypt.
Too high content of cyanide and unauthorised ingredient (fraud) in apricot kernels from Turkey,apricot kernels,fruits and vegetables,"too high content of cyanide, unauthorised ingredient (fraud)","chemical, fraud",turkey,,,RASFF,"denmark, europe",11-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4950,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in tahini (sesame paste) and mashed chickpeas (hummus) from Spain,"tahini (sesame paste), mashed chickpeas (hummus)",fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",spain,"france, europe",,RASFF,"spain, europe",10-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4922,"The recall is due to the detection of the unauthorised substance, ethylene oxide, in organic sesame seeds from India, used in white tahini and hummus from Spain."
Ethephon and carbonate/bicarbonate salts and phosphate/polyphosphate salts in bananas and sugar from India,"bananas, sugar","fruits and vegetables, sugars and syrups","ethephon, carbonate/bicarbonate salts, phosphate/polyphosphate salts","chemical, fraud",india,,,EU Knowledge centre for food fraud and quality,,5-11-2020,https://www.thehindu.com/news/cities/Coimbatore/artificially-ripened-bananas-seized/article33032762.ece,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in chilli by CIGALOU  from Netherlands,chilli,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",netherlands,,CIGALOU ,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",4-11-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-11-04.asp,This recall follows a European alert regarding the presence of ethylene oxide above the permitted limit on batches of sesame seeds. It was therefore decided to remove this product from sale and to recall it to consumers.
Lack of origin/traceability information in canned beans from Italy,canned beans,fruits and vegetables,lack of origin/traceability information,fraud,italy,,,EU Knowledge centre for food fraud and quality,,3-11-2020,https://www.ilgiornaledisalerno.it/san-marzano-sul-sarno-requisiti-900-chili-di-fagioli-in-scatola-senza-tracciabilita/,
"Nitrates/nitrites in baby spinach by Albert Česká republika, s.r.o. from Czech Republic",baby spinach,fruits and vegetables,nitrates/nitrites,fraud,czech republic,,"Albert Česká republika, s.r.o.",Czech Agriculture and Food Inspection Authority,"czech republic, europe",29-10-2020,https://www.potravinynapranyri.cz/Detail.aspx?id=97790&lang=en&design=default&archive=actual&listtype=table,The maximum permitted limit for nitrate (as NO3) content has been exceeded in the product.
Fraud in mushrooms from Italy,mushrooms,fruits and vegetables,fraud,fraud,italy,,,EU Knowledge centre for food fraud and quality,,25-10-2020,https://ilfattoalimentare.it/nas-chiusura-azienda-olearia-frantoio.html,
Fraud (absence of legal documents) in soybeans from Bulgaria,soybeans,fruits and vegetables,fraud (absence of legal documents),fraud,bulgaria,,,Various News Sources,,25-10-2020,https://www.urdupoint.com/en/pakistan/food-authority-seizes-700kg-counterfeit-tea-1055253.html,
Too high content of sweetener e 954 - saccharin and unauthorised ingredient (fraud) in pickled radish from Japan,pickled radish,fruits and vegetables,"too high content of sweetener e 954 - saccharin, unauthorised ingredient (fraud)","food additives and flavourings, fraud",japan,,,RASFF,"poland, europe",21-10-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4408,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in salad by Pierre Martinet from France,salad,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,Pierre Martinet,Food Safety Authority of Luxembourg,"luxembourg, europe",21-10-2020,https://securite-alimentaire.public.lu/fr/actualites/alertes/2020/octobre/Rappel-Salade-Thai-marque-Pierre-Martinet-niveau-trop%2Beleve-residus-produits-phytopharmaceutiques-graines-%2Bsesame-oxyde-ethylene.html,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in salad by Pierre Martinet from France,salad,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,Pierre Martinet,Carrefour France,"france, europe",20-10-2020,https://static.carrefour.fr/static/cfr/C4FR/2020/rappel-produit/Salade-Thai-Martinet-201020.pdf,Thai salad had a higher than regulatory level of ethylene oxide.
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in raspberry by Bonne Maman from France,raspberry,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,Bonne Maman,Food Safety Authority of Luxembourg,"luxembourg, europe",16-10-2020,https://securite-alimentaire.public.lu/fr/actualites/alertes/2020/octobre/sables-framboise-sesame-bonne-maman-oxyde-ethylene.html,Raspberry shortbread which contains sesame. The product had an extreme high level of phytopharmaceutical residues on sesame seeds (ethylene oxide). Ethylene oxide is a genotoxic carcinogen (IARC I) and may be a problem when consumed regularly.
Lack of allergy statement in cheese salad by Mix Buffet from France,cheese salad,fruits and vegetables,lack of allergy statement,fraud,france,,Mix Buffet,"Competition, Consumer Affairs and Fraud Control Authority of France","france, europe",15-10-2020,https://www.economie.gouv.fr/dgccrf/avis-de-rappel-de-salade-buddha-bowl-chevre-de-marque-select-go-lidl,"Mix Buffet is recalling the Select and Go brand ""Buddha Bowl Goat Salad"". Following the identification of the presence of the PEANUT allergen which is not mentioned on the label, people allergic to ARACHIDES who own this product are asked not to consume it and to bring it back to the place of purchase."
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by Migino from Belgium,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,Migino,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",9-10-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-10-09b.asp,Migino is withdrawing sesame oil from sale and is recalling it to consumers because of too high a content of plant protection product residues (ethylene oxide) on sesame seeds.
Labelling/misdescription and fraud in eggs and berries and products therefor and meat products from Finland,"eggs, berries and products therefor, meat products","eggs and egg products, fruits and vegetables, meat and meat products (other than poultry)","labelling/misdescription, fraud",fraud,finland,,,EU Knowledge centre for food fraud and quality,,6-10-2020,https://ec.europa.eu/knowledge4policy/sites/know4pol/files/food_fraud_newsletter_10-2020.pdf,
