﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Pseudomonas aeruginosa and escherichia coli in bottled water by Celtic Pure from Ireland,bottled water,non-alcoholic beverages,"pseudomonas aeruginosa, escherichia coli",biological,ireland,,Celtic Pure,Food Safety Authority of Ireland,"ireland, europe",21-10-2019,https://www.fsai.ie/news_centre/food_alerts/Celtic_Pure.html,"Pseudomonas aeruginosa, Enterococci or E. coli bacteria were detected in a range of batches of water bottled by Celtic Pure."
"Bromate in spring water by King Bottling, Inc. from United States",spring water,non-alcoholic beverages,bromate,chemical,united states,,"King Bottling, Inc.",FDA Enforcement Reports,"united states, north america",17-10-2019,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=83923,The bottled water contains bromate levels in excess of the 0.010 mg/L FDA standard of quality  limit.
Melamine in water for human consumption and soft drinks by FUJIAN MINJAYO GREEN FIELD INDUS from China,"water for human consumption, soft drinks",non-alcoholic beverages,melamine,chemical,china,,FUJIAN MINJAYO GREEN FIELD INDUS,FDA Import Refusals,"united states, north america",17-9-2019,https://www.accessdata.fda.gov/scripts/importrefusals/,
Pseudomonas aeruginosa in natural mineral water by Sorgesana from Italy,natural mineral water,non-alcoholic beverages,pseudomonas aeruginosa,biological,italy,,Sorgesana,Italian Ministry of Health,"italy, europe",17-9-2019,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=631,
Risk of chemical contamination in water for human consumption from Belgium,water for human consumption,non-alcoholic beverages,risk of chemical contamination,chemical,belgium,"netherlands, europe",,RASFF,"belgium, europe",12/8/2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.2933,
Disinfectant/sanitizer in spring water by Elementi from Belgium,spring water,non-alcoholic beverages,disinfectant/sanitizer,chemical,belgium,,Elementi,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",7/8/2019,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2019/2019-08-07.asp,Possible contamination with a disinfectant
Arsenic in spring still natural mineral water by Mott's LLP from United States,spring still natural mineral water,non-alcoholic beverages,arsenic,chemical,united states,,Mott's LLP,FDA Enforcement Reports,"united states, north america",6/8/2019,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=83145,Elevated levels of inorganic arsenic
"Arsenic in carbonated/sparkling water and still table water and flavoured waters by Applegreen, Lidl Ireland, Dunnes Stores, Spar from Ireland","carbonated/sparkling water, still table water, flavoured waters",non-alcoholic beverages,arsenic,chemical,ireland,,"Applegreen, Lidl Ireland, Dunnes Stores, Spar","Food Safety Authority of Ireland, RASFF","ireland, europe",2/8/2019,https://www.fsai.ie/news_centre/food_alerts/bottled_water_recall.html,Arsenic was detected above the legal limit in several branded still and sparkling bottled waters.
Arsenic in bottled drinking water by Bwg Foods Limited from Ireland,bottled drinking water,non-alcoholic beverages,arsenic,chemical,ireland,,Bwg Foods Limited,Food Safety Authority of Ireland,,27-7-2019,https://www.fsai.ie/news_centre/food_alerts/bottled_water.html,Due to the presence of arsenic above normal levels. 
Arsenic in spring water by Keurig Dr Pepper  from United States,spring water,non-alcoholic beverages,arsenic,chemical,united states,,Keurig Dr Pepper ,California Department of Public Health,"united states, north america",21-6-2019,https://www.cdph.ca.gov/Programs/CEH/DFDCS/CDPH%20Document%20Library/FDB/FoodSafetyProgram/FoodRecalls/June%202019/fdbFrKDP1n.pdf,
