uri,Real Label,Predicted Label
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397904,13.576,13.625
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417157,23.084,22.914
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417158,23.084,22.868
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424708,11.496,11.711
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424709,11.496,10.971
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433312,12.187,13.447
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433313,12.187,13.402
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438739,10.741,10.996
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000438740,10.741,11.012
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388927,15.843,17.283
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388928,15.843,16.296
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411832,18.750,19.309
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411833,18.750,19.211
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397726,15.006,14.264
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397727,15.006,15.113
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430930,19.962,17.852
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430931,19.962,18.908
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433321,17.515,17.336
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433322,17.515,17.033
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363106,24.000,22.507
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363107,24.000,22.667
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441688,22.488,22.345
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441689,22.488,22.156
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430849,24.573,24.399
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430850,24.573,24.077
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433951,15.876,19.025
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433952,15.876,17.751
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427405,14.887,14.595
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427406,14.887,15.586
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381175,18.448,17.565
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381176,18.448,17.950
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382012,26.109,26.128
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382013,26.109,26.118
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379858,13.347,14.080
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379859,13.347,13.088
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372202,12.776,12.159
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372203,12.776,12.385
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413905,26.693,25.784
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413906,26.693,25.756
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411964,13.966,13.790
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411965,13.966,14.365
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420667,17.593,20.867
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420668,17.593,22.260
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365110,8.367,9.502
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365111,8.367,9.380
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374938,21.065,20.250
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374939,21.065,20.779
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431101,21.222,21.545
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431102,21.222,21.088
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435994,16.597,16.930
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435995,16.597,15.433
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395392,16.463,16.359
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395393,16.463,17.267
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363223,20.153,19.669
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363224,20.153,20.431
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435997,17.704,18.952
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435998,17.704,16.112
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439084,9.341,9.067
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439085,9.341,8.900
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431416,14.222,14.493
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431417,14.222,15.392
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371767,12.786,13.812
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371768,12.786,13.846
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397546,16.063,16.232
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397547,16.063,15.735
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412816,21.351,23.869
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412817,21.351,27.095
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428656,17.729,17.162
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428657,17.729,18.333
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399976,20.011,19.644
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399977,20.011,19.740
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428227,24.793,24.646
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428228,24.793,22.337
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425353,14.074,14.310
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425354,14.074,14.330
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406690,26.478,26.185
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406691,26.478,25.716
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397915,16.675,16.626
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397916,16.675,17.262
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377731,16.000,16.110
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377732,16.000,16.170
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424927,29.807,29.101
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424928,29.807,28.197
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415276,15.385,14.851
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415277,15.385,15.107
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401269,18.354,15.520
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401270,18.354,14.163
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415405,27.321,27.188
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415406,27.321,27.119
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441004,14.044,14.339
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441005,14.044,14.036
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385543,22.242,22.004
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385544,22.242,22.758
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445537,18.716,17.936
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445538,18.716,18.847
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407206,13.520,13.776
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407207,13.520,14.630
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428239,10.919,11.053
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428240,10.919,10.971
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400591,17.746,15.977
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400592,17.746,16.248
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408529,24.000,22.152
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408530,24.000,22.639
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388675,14.333,14.272
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388676,14.333,12.801
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421561,14.283,14.894
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421562,14.283,16.351
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384295,24.545,25.377
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384296,24.545,26.552
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389677,26.067,26.464
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389678,26.067,25.630
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432484,25.144,24.529
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432485,25.144,26.005
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441454,21.800,22.721
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441455,21.800,23.375
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384445,13.000,12.827
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384446,13.000,12.868
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419677,26.272,25.994
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419678,26.272,25.568
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394054,9.830,11.297
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000394055,9.830,10.021
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414376,18.670,19.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414377,18.670,18.210
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366847,18.415,17.507
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366848,18.415,17.926
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429619,24.862,22.109
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429620,24.862,25.863
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409432,21.718,21.487
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409433,21.718,22.211
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430789,14.170,14.592
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430790,14.170,14.337
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367657,11.041,11.592
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367658,11.041,11.284
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398164,22.561,24.099
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398165,22.561,22.747
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413524,20.096,20.241
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000413525,20.096,20.028
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405118,14.078,14.407
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405119,14.078,15.041
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419401,14.204,14.770
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419402,14.204,14.552
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428008,24.643,23.332
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428009,24.643,22.419
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367447,15.915,15.885
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367448,15.915,16.722
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362962,21.000,20.240
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362963,21.000,20.474
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368254,13.303,14.826
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368255,13.303,13.817
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408538,24.814,24.992
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408539,24.814,24.173
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406669,18.493,18.104
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406670,18.493,18.236
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378637,14.143,14.281
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378638,14.143,14.266
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380056,24.153,23.922
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380057,24.153,23.814
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441175,15.589,15.246
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441176,15.589,15.567
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436996,23.503,22.911
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436997,23.503,23.188
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432247,36.362,25.831
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432248,36.362,21.551
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370417,22.274,21.327
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370418,22.274,22.086
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398119,23.158,23.036
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398120,23.158,22.188
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440467,23.007,20.253
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440468,23.007,22.450
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409009,16.589,15.589
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409010,16.589,15.282
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362695,18.562,19.137
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362696,18.562,19.248
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400882,15.358,17.243
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400883,15.358,17.826
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380221,13.041,13.689
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380222,13.041,13.405
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444511,2.826,5.022
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444512,2.826,4.522
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443005,20.984,20.684
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443006,20.984,21.052
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434956,17.222,16.820
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434957,17.222,17.178
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383389,15.727,15.549
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383390,15.727,15.703
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418318,28.122,27.493
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418319,28.122,27.230
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418321,28.122,27.313
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418322,28.122,27.083
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445897,8.786,11.138
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445898,8.786,12.419
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446071,16.157,17.466
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446072,16.157,16.131
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374773,14.959,14.042
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374774,14.959,14.185
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363574,19.262,18.959
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363575,19.262,19.092
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363577,19.262,19.317
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000363578,19.262,19.044
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441313,31.359,30.842
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441314,31.359,30.681
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407062,21.062,21.771
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407063,21.062,22.985
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417022,29.000,27.857
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417023,29.000,26.452
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385162,14.286,14.733
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385163,14.286,14.684
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427198,21.219,21.470
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427199,21.219,21.449
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370132,23.452,23.781
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370133,23.452,22.680
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372121,9.959,9.398
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372122,9.959,9.847
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398176,26.091,26.741
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398177,26.091,25.921
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386959,17.734,17.376
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386960,17.734,17.618
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381907,30.402,28.722
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381908,30.402,29.975
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392557,10.000,10.489
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000392558,10.000,11.131
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421138,9.146,10.585
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421139,9.146,9.953
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436426,14.800,14.796
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436427,14.800,14.834
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404638,12.742,13.383
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404639,12.742,12.732
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415996,14.500,14.548
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415997,14.500,15.232
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364348,22.746,22.541
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364349,22.746,21.620
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379075,13.000,12.544
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379076,13.000,13.018
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416800,10.546,11.750
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416801,10.546,11.073
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389137,26.000,24.708
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389138,26.000,24.957
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395947,22.022,21.871
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395948,22.022,22.595
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378133,14.959,15.971
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378134,14.959,16.034
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440608,16.064,17.354
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440609,16.064,16.116
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444139,19.626,18.429
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444140,19.626,20.049
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432022,20.315,20.650
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432023,20.315,20.580
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424087,18.018,17.831
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424088,18.018,17.581
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424327,16.296,15.945
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424328,16.296,16.171
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379903,18.940,19.175
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379904,18.940,18.988
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406240,24.145,23.897
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000406241,24.145,23.919
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440137,23.374,23.553
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440138,23.374,23.110
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424228,15.710,16.204
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424229,15.710,15.676
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424276,22.301,20.951
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424277,22.301,23.126
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434440,30.269,24.690
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434441,30.269,27.599
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366340,21.097,20.386
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366341,21.097,20.639
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403288,23.744,23.802
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403289,23.744,24.329
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440230,8.780,10.615
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440231,8.780,9.566
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396988,20.795,20.452
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396989,20.795,21.954
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395917,13.982,14.385
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395918,13.982,14.059
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444361,10.395,12.364
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444362,10.395,9.407
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433807,10.130,12.487
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433808,10.130,12.190
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442168,14.039,14.268
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442169,14.039,14.088
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400684,24.964,25.653
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400685,24.964,26.820
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444562,8.358,9.346
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444563,8.358,9.725
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412558,15.530,15.572
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412559,15.530,14.425
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412273,26.105,27.147
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412274,26.105,25.583
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401443,19.779,19.112
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401444,19.779,19.960
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420316,18.375,18.204
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420317,18.375,18.186
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421969,19.675,20.491
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421970,19.675,20.289
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402328,9.656,10.817
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402329,9.656,10.555
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381862,15.844,18.317
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381863,15.844,17.134
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379888,18.208,17.483
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379889,18.208,18.390
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432244,35.566,27.178
